company_code	net	totserver	year
1188	1	3	2001
1188	1	3	2002
1188	1	8	2003
1188	1	10	2004
1189			1999
1189			2000
1189			2001
1189			2002
1189			2003
1189			2004
1189			2005
1190	0	1	2004
1191	.4		1999
1191	.4	3	2000
1191	.4	3	2001
1191	.4	3	2002
1192	.2	7	2003
1193	.75		2001
1193	.75		2002
1193	.75		2003
1193	.75		2004
1193	.75		2005
1194			2004
1194			2005
1195			1999
1195			2000
1195			2001
1195			2002
1195			2003
1195			2004
1195			2005
1196	0	1	2003
1196	0	1	2004
1196	0	1	2005
1197	1		1999
1197	1	4	2000
1197	1	4	2001
1197	1	4	2002
1197	1	4	2003
1197	1	4	2004
1198	.8	7	2003
1198	.8	5	2004
1198	.8	5	2005
1199			1999
1199			2000
1199			2001
1199			2002
1199			2003
1199			2004
1199			2005
1200			2000
1200			2001
1200			2002
1200			2003
1200			2004
1200			2005
1201		16	2003
1201		16	2004
1201		13	2005
1202	0	1	2003
1202	0	1	2004
1203			1999
1203			2000
1203			2001
1203			2002
1203			2003
1203			2004
1203			2005
1204	0	1	2003
1205	0	1	2002
1205	0	2	2004
1205	0	2	2005
1206			1999
1206			2000
1206			2001
1206			2002
1206			2003
1206			2004
1206			2005
1207	0	45	2002
1207	0	45	2004
1207	0	45	2005
1208	1	5	2002
1208	1	6	2004
1209			1999
1209			2000
1209			2001
1209			2002
1209			2003
1210	0	1	2002
1211			2000
1211			2001
1211			2002
1211			2003
1211			2004
1212	0	2	2003
1212	0	4	2004
1213	.6666667	3	2002
1213	.6666667	7	2004
1213	.6666667	10	2005
1214	0	3	2003
1214	0	4	2005
1215	0		1999
1215	0		2000
1215	0		2001
1215	0		2002
1215	0		2003
1215	0		2004
1215	0		2005
1216	0	1	2002
1216	0	1	2004
1217			2002
1217			2003
1218	0	2	2002
1218	0	2	2004
1219	0	1	2003
1219	0	1	2004
1220	0		2002
1220	0		2003
1220	0		2004
1220	0		2005
1221			1999
1221			2000
1221			2001
1221			2002
1221			2003
1221			2004
1222	0	2	2003
1222	0	4	2005
1223			2000
1223			2001
1223			2002
1223			2003
1223			2004
1224	0	1	2004
1225			2000
1225			2001
1225			2002
1225			2003
1225			2004
1226			2000
1226			2001
1226			2002
1226			2003
1226			2004
1226			2005
1227			2002
1227			2003
1228			2001
1228			2002
1228			2003
1228			2004
1228			2005
1229	0	1	2002
1229	0	1	2004
1229	0	1	2005
1230	0	1	2005
1231	0	1	2003
1232	0	1	2002
1232	0	1	2003
1232	0	1	2005
1233	0		2001
1233	0		2002
1233	0		2003
1233	0		2004
1234	0	1	2003
1235	0		2000
1235	0		2001
1235	0		2002
1235	0		2003
1235	0		2004
1235	0		2005
1236	0	1	2003
1237	0	1	2003
1237	0	1	2004
1238			2002
1238			2003
1238			2004
1238			2005
1239			1999
1239			2000
1239			2001
1239			2002
1239			2003
1239			2004
1240	0	3	2002
1240	0	3	2004
1241			2001
1241			2002
1241			2003
1241			2004
1242	1	10	2002
1242	1	16	2004
1243			2003
1243			2004
1244			2001
1244			2002
1244			2003
1244			2004
1245			2000
1245			2001
1245			2002
1245			2003
1245			2004
1246	0	1	2003
1246	0	1	2004
1247	0	2	2003
1248	.6666667	2	2002
1248	.6666667	4	2004
1249	0		2002
1249	0		2003
1249	0		2004
1250			2002
1250			2003
1250			2004
1251			1999
1251			2000
1251			2001
1251			2002
1251			2003
1251			2004
1251			2005
1252	0	1	2002
1252	0	1	2003
1252	0	1	2005
1253			2002
1253			2003
1253			2004
1254	0	4	2002
1255	0	2	2003
1256	0		1999
1256	0		2000
1256	0		2001
1256	0		2002
1256	0		2003
1256	0		2004
1257	0	3	2002
1257	0	3	2003
1258			2000
1258			2001
1258			2002
1258			2003
1258			2004
1259	0		1999
1259	0		2000
1259	0		2001
1259	0		2002
1259	0		2003
1259	0		2004
1259	0		2005
1260	.6666667	1	2002
1260	.6666667	1	2004
1261			1999
1261			2000
1261			2001
1261			2002
1261			2003
1261			2004
1261			2005
1262			1999
1262			2000
1262			2001
1262			2002
1262			2003
1262			2004
1263			2000
1263			2001
1263			2002
1263			2003
1264	0	30	2003
1264	0	30	2004
1264	0	30	2005
1265			1999
1265			2000
1265			2001
1265			2002
1265			2003
1265			2004
1265			2005
1266			1999
1266			2000
1266			2001
1266			2002
1266			2003
1266			2004
1267	0	6	2002
1267	0	6	2004
1268	.9444444		2003
1269			1999
1269			2000
1269			2001
1269			2002
1269			2003
1269			2004
1270			2000
1270			2001
1270			2002
1270			2003
1270			2004
1270			2005
1271			1999
1271			2000
1271			2002
1271			2003
1271			2004
1272			1999
1272			2000
1272			2001
1272			2002
1272			2003
1272			2004
1272			2005
1273			1999
1273			2000
1273			2001
1273			2002
1273			2003
1273			2004
1273			2005
1274			1999
1274			2000
1274			2001
1274			2002
1274			2003
1274			2004
1274			2005
1275			2000
1275			2001
1275			2002
1275			2003
1275			2004
1275			2005
1276			2000
1276			2001
1276			2002
1276			2003
1276			2004
1277	0	6	2003
1277	0	6	2004
1278			2000
1278			2001
1278			2002
1278			2003
1278			2004
1279			2000
1279			2001
1279			2002
1279			2003
1279			2004
1279			2005
1280	0	2	2002
1280	0	2	2004
1281	.3333333		1999
1281	.3333333		2000
1281	.3333333		2001
1281	.3333333		2002
1281	.3333333		2003
1282			1999
1282			2000
1282			2001
1282			2002
1282			2003
1282			2004
1283	0	2	2003
1283	0	1	2004
1284			1999
1284			2000
1284			2001
1284			2002
1284			2003
1284			2004
1285	0	2	2002
1286	0	6	2003
1287	0	4	2003
1287	0	5	2004
1288	0	1	2002
1288	0	1	2004
1288	0	2	2005
1289	0	2	2002
1289	0	2	2004
1289	0	2	2005
1290	0	7	2003
1290	0	11	2005
1291			1999
1291			2000
1291			2001
1291			2002
1291			2003
1291			2004
1291			2005
1292			1999
1292			2000
1292			2001
1292			2002
1292			2003
1292			2004
1293	0	2	2002
1293	0	2	2005
1294			1999
1294			2001
1294			2002
1294			2003
1295	0	3	2002
1295	0	3	2004
1295	0	4	2005
1296			1999
1296			2000
1296			2001
1296			2002
1296			2003
1296			2004
1297	0		2002
1297	0	1	2003
1298			1999
1298			2000
1298			2001
1298			2002
1298			2003
1298			2004
1299			2000
1299			2001
1299			2002
1299			2003
1300			1999
1300			2000
1300			2001
1300			2002
1300			2003
1300			2004
1301	1	4	2002
1301	1	4	2003
1301	1	4	2005
1302	0	3	2002
1302	0	6	2003
1303	0	2	2004
1304			1999
1304			2000
1304			2001
1304			2002
1304			2003
1304			2004
1304			2005
1305			1999
1305			2000
1305			2001
1305			2002
1305			2003
1305			2004
1306			1999
1306			2000
1306			2001
1306			2002
1306			2003
1307			2001
1307			2002
1307			2003
1307			2004
1308	0	1	2003
1309	0	4	2004
1310			1999
1310			2000
1310			2001
1310			2002
1310			2003
1310			2004
1311			1999
1311			2000
1311			2001
1311			2002
1311			2003
1311			2004
1311			2005
1312	0		2002
1312	0		2003
1312	0		2004
1312	0		2005
1313			1999
1313			2000
1313			2001
1313			2002
1313			2003
1314	0	1	2003
1314	0	1	2004
1315			1999
1315			2000
1315			2001
1315			2002
1315			2003
1315			2004
1315			2005
1316			2000
1316			2001
1316			2002
1316			2003
1316			2004
1317			2001
1317			2002
1317			2003
1317			2004
1317			2005
1318			1999
1318			2000
1318			2001
1318			2002
1318			2003
1318			2004
1318			2005
1319	.3333333		1999
1319	.3333333		2000
1319	.3333333		2001
1319	.3333333		2002
1319	.3333333		2003
1319	.3333333		2004
1320	0	1	2002
1320	0	2	2004
1321	.1740878		2004
1322			1999
1322			2000
1322			2001
1322			2002
1322			2003
1322			2004
1323			2003
1323			2004
1324			1999
1324			2000
1324			2001
1324			2002
1324			2003
1324			2004
1324			2005
1325			2000
1325			2001
1325			2002
1325			2003
1325			2004
1326			1999
1326			2000
1326			2001
1326			2002
1326			2003
1326			2004
1327			1999
1327			2000
1327			2001
1327			2002
1327			2003
1327			2004
1328			1999
1328			2000
1328			2001
1328			2002
1328			2003
1328			2004
1329			2002
1329			2003
1330	0	13	2003
1330	0	9	2004
1330	0	9	2005
1331			2002
1331			2003
1331			2004
1332			2003
1332			2004
1332			2005
1333	0	2	2005
1334			2001
1334			2002
1334			2003
1334			2004
1335			1999
1335			2000
1335			2001
1335			2002
1335			2003
1335			2004
1335			2005
1336	0	6	2002
1337			2001
1337			2002
1337			2003
1337			2004
1338	0	5	2005
1339	1		1999
1339	1		2000
1339	1		2001
1339	1	15	2002
1339	1	16	2003
1339	1		2004
1339	1	16	2005
1340			2001
1340			2002
1340			2003
1340			2004
1340			2005
1341			2001
1341			2002
1342	0	4	2005
1343	0	1	2003
1343	0	2	2004
1344	0	1	2002
1344	0	1	2004
1345	0	2	2002
1345	0	2	2004
1346	0	1	2003
1346	0	2	2005
1347	0	3	2002
1347	0	3	2004
1348			1999
1348			2000
1348			2001
1348			2002
1348			2003
1348			2004
1348			2005
1349	0	1	2002
1349	0	2	2003
1350			1999
1350			2000
1350			2001
1350			2002
1350			2003
1350			2004
1351			1999
1351			2000
1351			2001
1351			2002
1351			2003
1351			2004
1351			2005
1352	0	2	2002
1352	0	2	2003
1353	.6666667	1	2002
1353	.6666667	1	2004
1354			2003
1354			2004
1354			2005
1355			1999
1355			2002
1355			2003
1355			2004
1355			2005
1356			2002
1356			2003
1356			2004
1356			2005
1357	.3333333	4	2002
1357	.3333333	4	2003
1358	0	1	2002
1358	0	1	2003
1358	0	4	2005
1359			2001
1359			2002
1359			2003
1359			2004
1359			2005
1360	.6666667	1	2003
1361	0	2	2005
1362			1999
1362			2000
1362			2001
1362			2002
1362			2003
1362			2004
1362			2005
1363			1999
1363			2000
1363			2001
1363			2002
1363			2003
1363			2004
1364			2000
1364			2001
1364			2002
1364			2003
1364			2004
1365			1999
1365			2000
1365			2001
1365			2002
1365			2003
1365			2004
1366			1999
1366			2000
1366			2001
1366			2002
1366			2003
1366			2004
1367			2001
1367			2002
1367			2003
1367			2004
1367			2005
1368	0	1	2002
1368	0	3	2004
1369			1999
1369			2000
1369			2001
1369			2002
1369			2003
1369			2004
1370			1999
1370			2000
1370			2001
1370			2002
1370			2003
1370			2004
1370			2005
1371	1	4	2002
1371	1	4	2003
1371	1	9	2005
1372			2001
1372			2002
1372			2003
1372			2004
1373	1		1999
1373	1		2000
1373	1		2001
1373	1		2002
1373	1		2003
1373	1		2004
1373	1		2005
1374			2000
1374			2001
1374			2002
1374			2003
1374			2004
1375			1999
1375			2000
1375			2001
1375			2002
1375			2003
1376	0	1	2002
1376	0	1	2004
1377			1999
1377			2000
1377			2001
1377			2002
1377			2003
1377			2004
1377			2005
1378			2001
1378			2002
1378			2003
1378			2004
1378			2005
1379	0	3	2002
1380			1999
1380			2000
1380			2002
1380			2003
1380			2004
1380			2005
1381			2001
1381			2002
1381			2003
1381			2004
1381			2005
1382			1999
1382			2000
1382			2001
1382			2002
1382			2003
1382			2004
1382			2005
1383	0		1999
1383	0		2000
1383	0		2001
1383	0		2002
1383	0		2003
1383	0		2004
1383	0		2005
1384			1999
1384			2000
1384			2001
1384			2002
1384			2003
1384			2004
1384			2005
1385	.3333333	1	2002
1385	.3333333	10	2004
1385	.3333333	12	2005
1386	0	2	2005
1387	0	2	2002
1387	0	2	2004
1388			2000
1388			2001
1388			2002
1388			2003
1388			2004
1389			2002
1389			2003
1389			2004
1390	0	2	2005
1391	0	1	2002
1391	0	2	2004
1391	0	2	2005
1392	0		2002
1392	0		2003
1392	0		2004
1393	0	2	2002
1393	0	2	2004
1394			1999
1394			2001
1394			2002
1394			2003
1394			2004
1394			2005
1395	0	4	2002
1395	0	5	2003
1396			2002
1396			2004
1397	0	3	2004
1397	0	3	2005
1398			2000
1398			2001
1398			2002
1398			2003
1398			2004
1399	0	2	2002
1399	0	2	2004
1400	0	1	2003
1400	0	1	2004
1401			1999
1401			2000
1401			2001
1401			2002
1401			2003
1401			2004
1401			2005
1402			1999
1402			2000
1402			2002
1402			2003
1403	0	3	2002
1403	0	3	2003
1404			1999
1404			2000
1404			2001
1404			2002
1404			2003
1405	0	1	2004
1406			1999
1406			2000
1406			2001
1406			2002
1406			2003
1406			2004
1406			2005
1407			2004
1407			2005
1408			1999
1408			2000
1408			2001
1408			2002
1408			2003
1408			2004
1409			2002
1409			2003
1409			2004
1410	1		2000
1410	1		2001
1410	1		2002
1410	1		2003
1410	1		2004
1410	1		2005
1411			2001
1411			2002
1411			2003
1411			2004
1412	0	1	2003
1412	0	1	2004
1412	0	1	2005
1413	0	3	2003
1413	0	3	2004
1414	0	3	2002
1414	0	6	2004
1414	0	6	2005
1415	.3333333	8	2002
1415	.3333333	7	2004
1415	.3333333	8	2005
1416			1999
1416			2000
1416			2001
1416			2002
1416			2003
1416			2004
1416			2005
1417	0	3	2004
1418	1	8	2003
1419			1999
1419			2000
1419			2001
1419			2002
1419			2003
1419			2004
1419			2005
1420			1999
1420			2000
1420			2001
1420			2002
1420			2003
1420			2004
1421	0	5	2002
1421	0	5	2004
1422			1999
1422			2002
1422			2003
1422			2004
1423	0	1	2000
1423	0	1	2001
1423	0	1	2003
1424			1999
1424			2000
1424			2001
1424			2002
1424			2003
1425			1999
1425			2000
1425			2001
1425			2002
1425			2003
1425			2004
1425			2005
1426			2003
1427	1	4	2004
1428			1999
1428			2002
1428			2004
1429		10	2003
1429		10	2004
1430			1999
1430			2000
1430			2001
1430			2002
1430			2003
1430			2004
1430			2005
1431			1999
1431			2000
1431			2001
1431			2002
1431			2003
1431			2004
1431			2005
1432			1999
1432			2000
1432			2001
1432			2002
1432			2003
1432			2004
1432			2005
1433		3	2003
1434			2001
1434			2002
1434			2004
1434			2005
1435			2003
1435			2005
1436			2001
1436			2002
1436			2003
1437		1	1999
1437		3	2003
1437		5	2004
1438	1		1999
1438	1	1	2001
1438	1	1	2002
1438	1	1	2003
1439			2000
1439		1	2004
1440			2002
1440			2003
1440			2004
1441		3	2000
1441		1	2001
1441		2	2002
1441		1	2003
1442	0	1	2001
1442	0	1	2002
1442	0	2	2003
1442	0	2	2004
1443			1999
1443			2000
1443			2003
1443			2004
1444		1	2003
1444		1	2005
1445			1999
1445			2003
1446			2004
1447			2002
1447			2003
1448			2003
1449		1	1999
1449		1	2002
1449		2	2003
1449		2	2004
1450		2	2003
1451			2002
1451			2003
1451			2005
1452			1999
1452			2000
1452			2001
1452			2004
1452			2005
1453			2001
1453			2002
1453			2003
1454			2004
1455			2001
1455			2003
1455			2004
1456			1999
1456			2000
1456			2001
1456			2002
1456			2003
1456			2005
1457			2002
1457			2003
1458			1999
1458			2000
1458			2001
1458			2002
1458			2003
1459			1999
1459			2002
1459			2003
1459			2004
1459			2005
1460			2003
1461			2003
1462			2003
1462			2004
1463			2004
1464			2004
1465		3	1999
1465		6	2002
1465		6	2003
1466		2	2003
1467			2000
1467			2001
1467			2003
1467			2004
1468			1999
1468			2000
1468			2001
1468			2002
1468			2003
1468			2004
1468			2005
1469			1999
1469			2000
1469			2001
1469			2002
1469			2003
1469			2005
1470			1999
1470			2000
1470			2001
1470			2002
1470			2003
1470			2004
1470			2005
1471	.4		2003
1472			1999
1472			2000
1472			2003
1472			2005
1473	.8	2	2000
1473	.8	2	2002
1473	.8	2	2003
1474			2000
1474		1	2003
1474		1	2004
1475			2003
1475			2004
1475			2005
1476		3	2002
1476		3	2003
1477			2003
1478			1999
1478			2000
1478			2003
1479			2001
1479			2003
1479			2004
1480			2002
1480			2003
1480			2004
1480			2005
1481			2004
1482			1999
1482			2000
1482			2004
1483			2000
1483			2002
1483			2003
1483			2004
1483			2005
1484			2000
1484			2004
1485			1999
1485			2003
1486			2004
1487			2001
1487			2002
1487			2003
1488			1999
1488			2000
1488			2001
1488			2003
1488			2005
1489			2001
1489			2002
1489			2003
1489			2004
1490			2002
1490			2003
1490			2004
1491			2002
1491			2004
1491			2005
1492			2000
1492			2003
1492			2004
1492			2005
1493			1999
1493			2000
1493			2001
1493			2002
1493			2003
1493			2004
1493			2005
1494			1999
1494			2002
1494			2004
1494			2005
1495			1999
1495			2000
1495			2001
1495			2002
1495			2004
1495			2005
1496			2004
1497			2002
1497			2004
1497			2005
1498			2003
1499			2004
1500	0	15	1999
1500	0	15	2001
1500	0	15	2003
1501		3	2002
1501		3	2003
1502			1999
1502			2000
1502			2001
1502			2002
1502			2003
1502			2004
1502			2005
1503			2002
1503			2003
1503			2004
1503			2005
1504			2003
1505		3	2003
1505		3	2004
1506			2001
1506			2002
1506			2004
1506			2005
1507			1999
1507			2000
1507			2001
1507			2002
1507			2003
1507			2004
1507			2005
1508			2003
1508			2004
1509			2000
1509			2002
1509			2003
1509			2004
1509			2005
1510			2001
1510			2002
1510			2003
1510			2004
1510			2005
1511			2003
1511			2004
1511			2005
1512			1999
1512			2000
1512			2002
1512			2003
1512			2004
1512			2005
1513			2004
1514		2	2004
1515			2003
1515			2004
1515			2005
1516			2003
1517			2004
1517			2005
1518			2002
1518			2003
1518			2004
1519			2002
1519			2003
1519			2004
1519			2005
1520			1999
1520			2004
1520			2005
1521			2000
1521			2002
1521			2004
1522			1999
1522			2001
1522			2002
1522			2003
1522			2004
1522			2005
1523			2004
1524			2004
1525			2000
1525			2001
1525			2002
1525			2003
1525			2004
1525		0	2005
1526			2003
1527			1999
1527			2002
1527			2003
1527			2004
1528			1999
1528			2001
1528			2002
1528			2004
1528			2005
1529			2004
1530			1999
1530			2000
1530			2001
1530			2002
1530			2004
1531			2002
1531			2003
1531			2005
1532			2004
1533			2004
1534			2000
1534			2002
1534			2003
1534			2004
1534			2005
1535			2001
1535			2002
1535			2003
1535			2004
1535			2005
1536			2003
1537			2002
1537			2003
1537			2004
1537			2005
1538			1999
1538		6	2003
1539			2002
1539			2003
1540			2001
1540			2002
1540			2004
1540			2005
1541			2002
1541			2003
1541			2004
1541			2005
1542			2004
1543	.8	1	2002
1543	.8	1	2003
1543	.8	5	2005
1544			2000
1544			2002
1544			2003
1545			2000
1545			2001
1545			2002
1545			2004
1546		4	2003
1547			2004
1547			2005
1548			2003
1548			2005
1549			2000
1549			2001
1549			2002
1549			2003
1549			2004
1549			2005
1550		1	2000
1550		1	2001
1550		11	2002
1550		8	2003
1550		8	2004
1551			2000
1551			2002
1551			2003
1551			2004
1552			1999
1552			2000
1552			2002
1552			2003
1552			2005
1553		1	1999
1554			1999
1554			2003
1554			2004
1555			2003
1556			2002
1556			2003
1556			2004
1557		4	1999
1557		4	2001
1557		4	2002
1557		4	2003
1557		7	2004
1558			1999
1558			2000
1558			2001
1558			2002
1558			2003
1558			2004
1558			2005
1559			2004
1560		1	2000
1560		1	2001
1560		1	2002
1561			1999
1561			2000
1561			2001
1561			2002
1561			2003
1561			2004
1561			2005
1562			1999
1562			2000
1562			2002
1562			2003
1562			2004
1562			2005
1563			2003
1563			2004
1564		3	1999
1564		6	2001
1564		6	2003
1565			2003
1566			2002
1566			2003
1566			2004
1567			2001
1567			2004
1567			2005
1568			2003
1569			2002
1569			2003
1569			2004
1570			2003
1571			2003
1571			2004
1572			1999
1572		1	2001
1573			2003
1574			1999
1574			2000
1574			2004
1575		2	2001
1576			2003
1576			2004
1577			1999
1577			2001
1577			2002
1577			2004
1578			2001
1578			2002
1578			2003
1579			2003
1579			2005
1580			2001
1580			2002
1580			2003
1580			2004
1581			2003
1582			2003
1582			2004
1583		3	2003
1584			2003
1584			2004
1585			2001
1585			2002
1585			2003
1586			2002
1586			2003
1586			2005
1587	.8	10	1999
1587	.8	13	2000
1587	.8	13	2002
1587	.8	13	2003
1587	.8	20	2004
1587	.8	20	2005
1588	0	16	1999
1588	0	16	2001
1588	0	16	2002
1588	0	0	2005
1589	.5	3	1999
1589	.5	8	2000
1589	.5	8	2002
1589	.5	8	2003
1589	.5	0	2004
1589	.5	2	2005
1590	.6339		1999
1590	.6339		2000
1590	.6339		2001
1590	.6339		2002
1590	.6339		2003
1590	.6339		2004
1590	.6339		2005
1591	0	25	2004
1591	0	25	2005
1592			1999
1592			2000
1592			2001
1592			2002
1592			2003
1592			2004
1592			2005
1593	1		1999
1593	1		2000
1593	1		2001
1593	1		2002
1593	1		2003
1593	1		2004
1593	1		2005
1594	1	6	1999
1594	1	13	2000
1594	1	13	2001
1594	1	13	2002
1594	1	18	2003
1594	1	18	2004
1594	1	19	2005
1596			1999
1596			2000
1596			2001
1596			2002
1596			2003
1596			2004
1596			2005
1597	.8	31	1999
1597	.8	31	2000
1597	.8	31	2002
1597	.8	46	2003
1597	.8	75	2004
1597	.8	131	2005
1598	.6958744		1999
1598	.6958744		2000
1598	.6958744		2001
1598	.6958744		2002
1598	.6958744		2003
1598	.6958744		2004
1598	.6958744		2005
1599	0	4	1999
1599	0	5	2000
1599	0	5	2001
1599	0	5	2002
1599	0	10	2004
1599	0	15	2005
1600	1	1	1999
1600	1	1	2000
1600	1	1	2002
1600	1	3	2003
1600	1	3	2004
1600	1	3	2005
1601	.5	18	1999
1601	.5	30	2000
1601	.5	0	2005
1602			1999
1602			2000
1602			2001
1602			2002
1602			2003
1602			2004
1602			2005
1603	.25	1	1999
1603	.25	12	2000
1603	.25	12	2002
1603	.25	28	2004
1603	.25	28	2005
1604	0		1999
1604	0		2000
1604	0		2001
1604	0		2002
1604	0		2003
1604	0		2004
1604	0		2005
1605			1999
1605			2000
1605			2001
1605			2002
1605			2003
1605		0	2004
1605		0	2005
1606			1999
1606			2000
1606			2001
1606			2002
1606			2003
1606			2004
1606			2005
1607		10	2004
1608	1		1999
1608	1		2000
1608	1		2001
1608	1		2002
1608	1		2003
1608	1		2004
1608	1		2005
1609	.6666667	1	1999
1609	.6666667	1	2000
1609	.6666667	1	2001
1609	.6666667	0	2002
1609	.6666667	5	2003
1609	.6666667	5	2004
1609	.6666667	6	2005
1610	.2	1	1999
1610	.2	1	2000
1610	.2	1	2002
1610	.2	1	2003
1610	.2	1	2004
1610	.2	0	2005
1611			1999
1611			2000
1611			2001
1611			2002
1611			2003
1611			2004
1611			2005
1612	1		1999
1612	1		2000
1612	1		2001
1612	1		2003
1612	1		2004
1612	1		2005
1613	.5	6	1999
1613	.5	10	2000
1613	.5	10	2001
1613	.5	10	2002
1613	.5	10	2003
1613	.5	10	2004
1614			1999
1614			2000
1614			2001
1614			2002
1614			2003
1614			2004
1614			2005
1615	1	12	1999
1615	1	25	2000
1615	1	25	2001
1615	1	35	2003
1615	1	25	2004
1615	1	28	2005
1616	1	4	1999
1616	1	5	2000
1616	1	5	2002
1616	1	5	2003
1617			1999
1617			2000
1617			2001
1617			2002
1617			2003
1617		0	2004
1617			2005
1619	0	7	2004
1620	1	0	1999
1620	1	3	2000
1620	1	3	2002
1620	1	3	2003
1620	1	4	2004
1621	.8	5	1999
1621	.8	7	2000
1621	.8	7	2002
1621	.8	7	2003
1621	.8	7	2004
1621	.8	8	2005
1622	.8309179		1999
1622	.8309179		2000
1622	.8309179		2001
1622	.8309179		2002
1622	.8309179		2003
1622	.8309179		2004
1622	.8309179		2005
1623	1	6	1999
1623	1	8	2000
1623	1	8	2002
1623	1	11	2003
1623	1	11	2004
1623	1	11	2005
1624			1999
1624			2000
1624			2001
1624			2002
1624			2003
1624			2004
1624			2005
1625	.6	2	1999
1625	.6	3	2000
1625	.6	3	2002
1625	.6	5	2003
1625	.6	4	2004
1625	.6	4	2005
1626			1999
1626			2000
1626			2001
1626			2002
1626			2004
1626			2005
1627	.2	4	1999
1627	.2	6	2002
1627	.2	6	2003
1627	.2	9	2004
1627	.2	10	2005
1628			1999
1628			2000
1628			2001
1628			2002
1628			2003
1628			2004
1628			2005
1629	.8	3	2003
1631	0	8	1999
1631	0	9	2000
1631	0	9	2002
1631	0	9	2003
1631	0	0	2004
1631	0	0	2005
1632		2	1999
1632		2	2000
1632		2	2002
1632		3	2003
1632		3	2004
1634	.3333333	6	1999
1634	.3333333	10	2000
1634	.3333333	10	2002
1634	.3333333	0	2005
1635	.3717172		1999
1635	.3717172		2000
1635	.3717172		2002
1635	.3717172		2003
1635	.3717172		2004
1635	.3717172		2005
1636	0	11	1999
1636	0	10	2000
1636	0	10	2001
1636	0	10	2002
1636	0	0	2003
1636	0	0	2004
1636	0	0	2005
1637	.8304598		1999
1637	.8304598		2000
1637	.8304598		2001
1637	.8304598		2002
1637	.8304598		2003
1637	.8304598		2004
1637	.8304598		2005
1639	0	1	1999
1639	0	1	2000
1639	0	1	2001
1639	0	1	2002
1639	0	1	2004
1640	.6666667	9	1999
1641	.2	0	1999
1641	.2	1	2000
1641	.2	1	2002
1641	.2	2	2003
1641	.2	2	2004
1641	.2	1	2005
1641	.2	1	2006
1642			1999
1642			2000
1642			2001
1642			2002
1642			2004
1642			2005
1643			2002
1643			2003
1643			2004
1643			2005
1645			1999
1645			2000
1645			2001
1645			2002
1645			2003
1645			2004
1645			2005
1646	.6190476		1999
1646	.6190476		2000
1646	.6190476		2002
1646	.6190476		2003
1646	.6190476		2004
1646	.6190476		2005
1647			2004
1647			2005
1648		20	2003
1648		20	2004
1648		20	2005
1649		1	1999
1649		1	2000
1649		1	2001
1649		1	2002
1649		1	2003
1649		1	2005
1650	.5070906		1999
1650	.5070906		2000
1650	.5070906		2002
1650	.5070906		2003
1650	.5070906		2004
1650	.5070906		2005
1651	.6276224		1999
1651	.6276224		2000
1651	.6276224		2001
1651	.6276224		2002
1651	.6276224		2003
1651	.6276224		2004
1651	.6276224		2005
1652	.2	3	1999
1652	.2	3	2000
1652	.2	3	2002
1652	.2	0	2003
1652	.2	0	2004
1653		3	2000
1653		3	2001
1653		0	2003
1653		0	2004
1653		0	2005
1654	1	10	1999
1654	1	15	2000
1654	1	10	2001
1654	1	50	2003
1654	1	60	2004
1654	1	61	2005
1655			1999
1655			2000
1655			2001
1655			2002
1655			2003
1655			2004
1655			2005
1656	.4	5	1999
1656	.4	6	2000
1656	.4	6	2002
1656	.4	7	2003
1656	.4	7	2004
1656	.4	7	2005
1657	.6	30	2000
1657	.6	32	2001
1657	.6	0	2005
1658			1999
1658			2000
1658			2001
1658			2002
1658			2003
1658			2004
1658			2005
1659	.2	8	1999
1659	.2	7	2000
1659	.2	7	2001
1659	.2	8	2003
1659	.2	8	2004
1659	.2	10	2005
1660	1	7	1999
1660	1	5	2000
1660	1	7	2002
1660	1	12	2003
1660	1	12	2004
1660	1	13	2005
1661	.2	15	1999
1661	.2	16	2000
1661	.2	16	2002
1661	.2	16	2003
1661	.2	30	2004
1661	.2	31	2005
1662	1	10	2002
1662	1	12	2003
1662	1	12	2004
1662	1	12	2005
1663			1999
1663			2000
1663			2001
1663			2002
1663			2003
1663			2004
1663			2005
1664	.2	2	2000
1664	.2	2	2001
1664	.2	2	2003
1664	.2	2	2004
1664	.2	2	2005
1665			2000
1665			2001
1665			2002
1665			2003
1665			2004
1665			2005
1666	.8333333	6	1999
1666	.8333333	10	2000
1666	.8333333	10	2001
1666	.8333333	10	2002
1666	.8333333	15	2003
1666	.8333333	15	2004
1666	.8333333	18	2005
1667	.6	1	1999
1667	.6	1	2000
1667	.6	6	2002
1667	.6	6	2003
1667	.6	5	2004
1667	.6	11	2005
1668	.6	1	1999
1668	.6	1	2000
1668	.6	2	2002
1668	.6	2	2003
1668	.6	3	2004
1668	.6	3	2005
1669			1999
1669			2000
1669			2001
1669			2002
1669			2004
1669			2005
1670	.8960662		1999
1670	.8960662		2000
1670	.8960662		2002
1670	.8960662		2003
1670	.8960662		2004
1670	.8960662		2005
1671			1999
1671			2000
1671			2001
1671			2002
1671			2003
1671			2004
1671			2005
1672			1999
1672			2000
1672			2001
1672			2002
1672			2003
1672			2004
1672			2005
1674			1999
1674			2000
1674			2001
1674			2002
1674			2003
1674			2004
1674			2005
1675	.5	1	1999
1675	.5	2	2000
1675	.5	2	2001
1675	.5	2	2002
1675	.5	2	2003
1675	.5	2	2004
1675	.5	2	2005
1676			1999
1676			2000
